"subject","predicate","object"
"http://data.silknow.org/statement/7ffe0b4a-72af-54fd-83fa-f24f55e10bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ffe0b4a-72af-54fd-83fa-f24f55e10bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ffe0b4a-72af-54fd-83fa-f24f55e10bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7ffe0b4a-72af-54fd-83fa-f24f55e10bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/7ffe0b4a-72af-54fd-83fa-f24f55e10bd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ffe0b4a-72af-54fd-83fa-f24f55e10bd0"
"http://data.silknow.org/statement/7ffe0b4a-72af-54fd-83fa-f24f55e10bd0","http://data.silknow.org/ontology/L18",0.6211
"http://data.silknow.org/statement/5a890e51-5f2f-5891-8b2d-50204e3d18ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a890e51-5f2f-5891-8b2d-50204e3d18ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a890e51-5f2f-5891-8b2d-50204e3d18ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5a890e51-5f2f-5891-8b2d-50204e3d18ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/5a890e51-5f2f-5891-8b2d-50204e3d18ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a890e51-5f2f-5891-8b2d-50204e3d18ee"
"http://data.silknow.org/statement/5a890e51-5f2f-5891-8b2d-50204e3d18ee","http://data.silknow.org/ontology/L18",0.9247
"http://data.silknow.org/statement/13f2dbda-a470-5aa4-9470-d11228ee47ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13f2dbda-a470-5aa4-9470-d11228ee47ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/13f2dbda-a470-5aa4-9470-d11228ee47ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/13f2dbda-a470-5aa4-9470-d11228ee47ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/13f2dbda-a470-5aa4-9470-d11228ee47ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13f2dbda-a470-5aa4-9470-d11228ee47ad"
"http://data.silknow.org/statement/13f2dbda-a470-5aa4-9470-d11228ee47ad","http://data.silknow.org/ontology/L18",0.9695
"http://data.silknow.org/statement/b927fb3d-ea10-5a89-a67f-055af2f6a990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b927fb3d-ea10-5a89-a67f-055af2f6a990","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b927fb3d-ea10-5a89-a67f-055af2f6a990","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b927fb3d-ea10-5a89-a67f-055af2f6a990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/b927fb3d-ea10-5a89-a67f-055af2f6a990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b927fb3d-ea10-5a89-a67f-055af2f6a990"
"http://data.silknow.org/statement/b927fb3d-ea10-5a89-a67f-055af2f6a990","http://data.silknow.org/ontology/L18",0.9812
"http://data.silknow.org/statement/0f529fa5-42ff-550e-af88-b268d7850556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f529fa5-42ff-550e-af88-b268d7850556","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
