"subject","predicate","object"
"http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd","http://www.w3.org/2000/01/rdf-schema#label","1635~"
"http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd","http://www.w3.org/2004/02/skos/core#prefLabel","1635~"
"http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd/start"
"http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd/end"
"http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd","http://erlangen-crm.org/current/P78_is_identified_by","vers 1635 (bibliographie/travail de référence)"
"http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1635"
"http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1635-1636 
1636-1637"
"http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd","http://erlangen-crm.org/current/P78_is_identified_by","Date du modèle : vers 1630 - 1635 (bibliographie/travail de référence)"
"http://data.silknow.org/timespan/ce2e4acc-e18b-3db1-8953-c281e78e4bcd","http://erlangen-crm.org/current/P78_is_identified_by","Ancienne datation : vers 1630 - 1635"
