"subject","predicate","object"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f77cdc6e-9741-3f10-8078-24f03c62b5c0"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/f5f7d4ea-d5f7-39bf-9b86-97d7787472d7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
