"subject","predicate","object"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300264088","http://purl.org/dc/terms/created",2001-07-26T21:59:27
"http://vocab.getty.edu/aat/300264088","http://purl.org/dc/terms/modified",2016-09-23T09:32:24
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#prefLabel","Facet Stijlen en perioden"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#prefLabel","Styles and Periods Facet"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#prefLabel","Stile und Perioden (Facette)"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#prefLabel","faceta estilos y periodos"
"http://vocab.getty.edu/aat/300264088","http://purl.org/dc/elements/1.1/identifier","300264088"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022198"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300047851"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300391448"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022201"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300060022"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022205"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386974"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022208"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265674"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300019255"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300019257"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300019280"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300016617"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300251301"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300393217"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300343610"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021854"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300106716"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/734"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300106723"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021516"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300106711"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386794"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265600"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300111605"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300112407"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300391250"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300112462"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300112048"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300112105"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300073920"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300132708"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410340"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389850"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417419"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312378"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266744"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417399"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300411288"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300192655"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300387737"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300018236"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300018279"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055797"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264827"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300310538"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/675"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300391190"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/676"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/677"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265833"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/678"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/672"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/673"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/674"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300116666"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/664"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300116825"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/667"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265764"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300015647"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404781"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300412039"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300124068"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/654"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/663"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/693"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266481"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300181199"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266490"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/688"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300069473"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300065758"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/682"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/683"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/684"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/686"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022187"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/679"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022189"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022191"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/680"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/499"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022195"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/681"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404836"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022168"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300259277"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022175"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056510"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386009"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022176"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022180"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022107"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022120"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/687"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022160"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265663"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300179513"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375712"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300385955"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022099"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300385959"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263439"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264736"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300047933"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265635"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264737"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263412"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300112822"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263413"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300112839"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300047869"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300112846"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263416"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300108310"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300047891"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022209"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404596"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022218"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300112731"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265730"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300112743"
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#scopeNote","Het facet Stijlen en perioden bevat algemeen geaccepteerde benamingen voor stijlgroepen en afgebakende chronologische stijlperioden die van belang zijn voor de kunst en architectuur."
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#scopeNote","The Styles and Periods faced encompasses styles, chronological periods, nationalities, and cultures."
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#scopeNote","Die Facette der Stile und Perioden liefert allgemein anerkannten Bezeichnungen für stilistische Gruppierungen und zeitliche Perioden, die für Kunst und Architektur von Bedeutung sind."
"http://vocab.getty.edu/aat/300264088","http://www.w3.org/2004/02/skos/core#scopeNote","La faceta de los estilos y de los períodos proporciona los nombres comúnmente aceptados para las agrupaciones estilísticas y los períodos cronológicos distintos que son relevantes para el arte y a la arquitectura."
