"subject","predicate","object"
"http://vocab.getty.edu/aat/300387284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300387284","http://purl.org/dc/terms/created",2013-08-08T12:08:24
"http://vocab.getty.edu/aat/300387284","http://purl.org/dc/terms/modified",2013-10-15T10:33:08
"http://vocab.getty.edu/aat/300387284","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008347"
"http://vocab.getty.edu/aat/300387284","http://www.w3.org/2004/02/skos/core#prefLabel","financial centers"
"http://vocab.getty.edu/aat/300387284","http://www.w3.org/2004/02/skos/core#prefLabel","financial centres"
"http://vocab.getty.edu/aat/300387284","http://purl.org/dc/elements/1.1/identifier","300387284"
"http://vocab.getty.edu/aat/300387284","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300387284","http://www.w3.org/2004/02/skos/core#altLabel","financial center"
"http://vocab.getty.edu/aat/300387284","http://www.w3.org/2004/02/skos/core#altLabel","centers, financial"
"http://vocab.getty.edu/aat/300387284","http://www.w3.org/2004/02/skos/core#altLabel","centres, financial"
"http://vocab.getty.edu/aat/300387284","http://www.w3.org/2004/02/skos/core#altLabel","financial centre"
"http://vocab.getty.edu/aat/300387284","http://www.w3.org/2004/02/skos/core#scopeNote","Communities of any size that have finance as a major industry."
