"subject","predicate","object"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://www.w3.org/2000/01/rdf-schema#label","Record O455184"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://purl.org/dc/elements/1.1/identifier","O455184.json"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c/domain/3"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c/domain/4"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c/domain/1"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c/domain/2"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c/observation/2"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c/observation/3"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c/domain/5"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44ffc00b-175c-34ac-b25d-b7a46852472c/observation/1"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d0eadce6-5ccb-3fc9-b879-fc4f4840b616"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/855dd21b-fdf3-363d-8a24-0ff3fb13a18a"
"http://data.silknow.org/object/b1c8a15d-5cbc-3d7e-ac6f-70bbd5b82b1f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37cacb45-caee-3d2c-9d88-40d5fc8765df"
