"subject","predicate","object"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300186208","http://purl.org/dc/terms/created",1990-11-07T00:00:00
"http://vocab.getty.edu/aat/300186208","http://purl.org/dc/terms/modified",2014-01-08T09:53:22
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300186214"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300186209"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300186211"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300186871"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053150"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#prefLabel","carving techniques"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#prefLabel","snijtechnieken"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#prefLabel","técnicas de tallado"
"http://vocab.getty.edu/aat/300186208","http://purl.org/dc/elements/1.1/identifier","300186208"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#altLabel","techniques, carving"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#altLabel","carving technique"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#altLabel","snijtechniek"
"http://vocab.getty.edu/aat/300186208","http://www.w3.org/2004/02/skos/core#scopeNote","Manners of execution used in carving."
