"subject","predicate","object"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.143"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://purl.org/dc/elements/1.1/identifier","589397.json"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1c64dc4-f9e3-3f30-843e-9ee7bcc18a3c"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c700f4-f709-337c-9ac5-10f4296b41a6/domain/1"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c700f4-f709-337c-9ac5-10f4296b41a6"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c700f4-f709-337c-9ac5-10f4296b41a6/category/1"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6826072-ea8e-3611-8cb2-a3653a568883"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4ec8310-1f70-3544-b89f-f3265f2ed4ab"
"http://data.silknow.org/object/b1c5ff1d-8e4d-38c7-a9e1-f3edc4430cd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72aebd58-b18b-3f84-962d-9ca45546948e"
