"subject","predicate","object"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.147"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://purl.org/dc/elements/1.1/identifier","95.71.147.json"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dd944987-79e5-3c6c-a281-2ceefa67ff0d"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/825caf72-a1be-385a-877f-14e53239b01e"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/369f3a74-cd14-3154-bd5c-b02b822d3bb1"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4de4de4-6a32-3688-ac75-f3f52d95ac51"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/369f3a74-cd14-3154-bd5c-b02b822d3bb1/type/1"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/369f3a74-cd14-3154-bd5c-b02b822d3bb1/type/2"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/369f3a74-cd14-3154-bd5c-b02b822d3bb1/domain/1"
"http://data.silknow.org/object/8162d97b-1b94-369a-b0a1-63d0b1440374","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/369f3a74-cd14-3154-bd5c-b02b822d3bb1/observation/1"
