"subject","predicate","object"
"http://data.silknow.org/statement/58f3eb3a-21e5-53e3-8e50-839d5a53eab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58f3eb3a-21e5-53e3-8e50-839d5a53eab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/58f3eb3a-21e5-53e3-8e50-839d5a53eab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/58f3eb3a-21e5-53e3-8e50-839d5a53eab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/58f3eb3a-21e5-53e3-8e50-839d5a53eab1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58f3eb3a-21e5-53e3-8e50-839d5a53eab1"
"http://data.silknow.org/statement/58f3eb3a-21e5-53e3-8e50-839d5a53eab1","http://data.silknow.org/ontology/L18",0.6284
"http://data.silknow.org/statement/43367318-2c92-5f7b-9a8d-1b45c3691cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43367318-2c92-5f7b-9a8d-1b45c3691cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/43367318-2c92-5f7b-9a8d-1b45c3691cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/43367318-2c92-5f7b-9a8d-1b45c3691cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/43367318-2c92-5f7b-9a8d-1b45c3691cfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43367318-2c92-5f7b-9a8d-1b45c3691cfc"
"http://data.silknow.org/statement/43367318-2c92-5f7b-9a8d-1b45c3691cfc","http://data.silknow.org/ontology/L18",0.6579
"http://data.silknow.org/statement/07fc229f-3545-5793-823a-0553867d9128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
