"subject","predicate","object"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://www.w3.org/2000/01/rdf-schema#label","Record CE24139"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://purl.org/dc/elements/1.1/identifier","CE24139_MNAD.json"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86d1638a-ae91-36e0-82ce-1b01edd9760c"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c488e32-ce91-3a46-ba90-99d1e91b83b3"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051dc878-682f-3791-be10-92a4c014db00/observation/3"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051dc878-682f-3791-be10-92a4c014db00/observation/1"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051dc878-682f-3791-be10-92a4c014db00/observation/2"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051dc878-682f-3791-be10-92a4c014db00/domain/1"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8464f711-9b48-3e0c-b1e9-826884f0d8e2"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e07ab49-42fb-3d62-b663-39a334f1e01d"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/38e5eaae-5883-3c45-a6ba-1ebb088fa78b"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051dc878-682f-3791-be10-92a4c014db00/category/1"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce866c8a-38a2-3d6c-b6f1-e282cfc77698"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051dc878-682f-3791-be10-92a4c014db00"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a249e136-584c-348a-b7c4-1f055faba314"
"http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46f0c145-0d85-3b1e-b5b1-ce8b2821b4c1"
