"subject","predicate","object"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://www.w3.org/2000/01/rdf-schema#label","Record CE06307"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://purl.org/dc/elements/1.1/identifier","CE06307_MNAD.json"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e53a383d-5cb9-3c61-9098-cd2d1c15b65f"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8501775-54d2-3e12-9a4a-2571bef1e8fc/observation/1"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8501775-54d2-3e12-9a4a-2571bef1e8fc/observation/2"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8501775-54d2-3e12-9a4a-2571bef1e8fc/domain/1"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8501775-54d2-3e12-9a4a-2571bef1e8fc/domain/2"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a72ae44-1dbb-318a-a841-319c1b3539fd"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8501775-54d2-3e12-9a4a-2571bef1e8fc"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8501775-54d2-3e12-9a4a-2571bef1e8fc/category/1"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5686cb90-922a-31a3-9c7b-b0f85dc72666"
"http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2b9902a-3e5c-388d-bc24-8f8301707e03"
