"subject","predicate","object"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://www.w3.org/2000/01/rdf-schema#label","Record O146119"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://purl.org/dc/elements/1.1/identifier","O146119.json"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aabe5ccc-e5cf-38cb-8c5b-3a64fc48b864"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0240675c-c8f8-3e05-b3e9-8052bbcbc94e"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ece44c85-994d-356b-ac05-de951bedd312"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/374e4071-6750-3787-a589-c579b6701da1"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/78fec9c5-0a08-35dc-8e0b-98dffc67da15"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0240675c-c8f8-3e05-b3e9-8052bbcbc94e/observation/2"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0240675c-c8f8-3e05-b3e9-8052bbcbc94e/domain/1"
"http://data.silknow.org/object/92f8a084-9ca2-3733-84c5-834ef28a6f4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0240675c-c8f8-3e05-b3e9-8052bbcbc94e/observation/1"
