"subject","predicate","object"
"http://vocab.getty.edu/aat/300263980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263980","http://purl.org/dc/terms/created",2001-01-16T00:00:00
"http://vocab.getty.edu/aat/300263980","http://purl.org/dc/terms/modified",2011-01-08T01:41:27
"http://vocab.getty.edu/aat/300263980","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300263983"
"http://vocab.getty.edu/aat/300263980","http://www.w3.org/2004/02/skos/core#prefLabel","proyección astral"
"http://vocab.getty.edu/aat/300263980","http://www.w3.org/2004/02/skos/core#prefLabel","gnomonische projectie"
"http://vocab.getty.edu/aat/300263980","http://www.w3.org/2004/02/skos/core#prefLabel","gnomonic projection (technique)"
"http://vocab.getty.edu/aat/300263980","http://purl.org/dc/elements/1.1/identifier","300263980"
"http://vocab.getty.edu/aat/300263980","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263980","http://www.w3.org/2004/02/skos/core#altLabel","projection, gnomonic (technique)"
"http://vocab.getty.edu/aat/300263980","http://www.w3.org/2004/02/skos/core#scopeNote","Refiere a una proyección usada típicamente para hacer cartas astronómicas. Es una proyección acimutal representada en una tangente plana respecto a de la tierra, cielos, o de un cuerpo celeste. Es caracterizado a menudo teniendo la forma de un círculo en el cual las líneas de la longitud irradien desde un punto central. Sin embargo, otras secciones del globo se pueden también representar usando esta proyección."
"http://vocab.getty.edu/aat/300263980","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a projection typically used to make great-circle charts or astronomical charts. It is an azimuthal projection represented on a plane tangent to the globe of the earth, heavens, or a heavenly body. It is often characterized by having the shape of a circle in which lines of longitude radiate from a central point at a pole and parallels of latitude are curved; however, other sections of the globe may also be represented using this projection."
"http://vocab.getty.edu/aat/300263980","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een projectie die doorgaans wordt gebruikt om grote cirkelvormige kaarten of astronomische kaarten te maken. Het is een azimutale projectie die wordt weergegeven op een raakvlak ten opzichte van de bolvorm van de aarde, de hemelkoepel of een hemellichaam. De projectie wordt vaak gekenmerkt door de vorm van een cirkel waarin rechte meridianen uitwaaieren vanuit een middelpunt dat zich op een van de polen bevindt en waarin de parallellen gekromd zijn; andere gedeelten kunnen echter ook met deze projectie worden afgebeeld."
