"subject","predicate","object"
"http://data.silknow.org/production/1968cbe9-baa2-3661-b8ee-3e92b4b80e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1968cbe9-baa2-3661-b8ee-3e92b4b80e6c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eb9d3553-cd31-3100-a07f-d42bdf23480d"
"http://data.silknow.org/production/1968cbe9-baa2-3661-b8ee-3e92b4b80e6c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1968cbe9-baa2-3661-b8ee-3e92b4b80e6c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1968cbe9-baa2-3661-b8ee-3e92b4b80e6c","http://erlangen-crm.org/current/P126_employed","Silk damask, with satin weave pattern on a twill weave ground"
"http://data.silknow.org/production/1968cbe9-baa2-3661-b8ee-3e92b4b80e6c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/1968cbe9-baa2-3661-b8ee-3e92b4b80e6c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/5207c156-11f3-53f7-9216-837b795c1f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5207c156-11f3-53f7-9216-837b795c1f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5207c156-11f3-53f7-9216-837b795c1f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5207c156-11f3-53f7-9216-837b795c1f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1968cbe9-baa2-3661-b8ee-3e92b4b80e6c"
"http://data.silknow.org/statement/5207c156-11f3-53f7-9216-837b795c1f49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5207c156-11f3-53f7-9216-837b795c1f49"
"http://data.silknow.org/statement/5207c156-11f3-53f7-9216-837b795c1f49","http://data.silknow.org/ontology/L18",0.5172
"http://data.silknow.org/statement/0f4048e0-2724-539d-b939-1fe39f294780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f4048e0-2724-539d-b939-1fe39f294780","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f4048e0-2724-539d-b939-1fe39f294780","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
