"subject","predicate","object"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://www.w3.org/2000/01/rdf-schema#label","Record 6221"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://purl.org/dc/elements/1.1/identifier","6221.json"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a40e5331-6c5c-39aa-b606-114b16e899a1"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736/domain/1"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736/category/1"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ad6d79b-fd00-3b0a-99e4-a3cdb3026a2c"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95a28790-d8f4-3885-bb24-f129a4625199"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a5345ca-1636-334b-9ddb-8420648bf68e"
"http://data.silknow.org/object/f873a0af-ab07-30e8-9dca-84c0876fd405","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff3dc97d-1f3d-3a76-aef0-990a3a32c557"
