"subject","predicate","object"
"http://data.silknow.org/object/e92f37b8-3ea2-3f21-9eb2-e097b71dfea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e92f37b8-3ea2-3f21-9eb2-e097b71dfea1","http://www.w3.org/2000/01/rdf-schema#label","Record 1907.489"
"http://data.silknow.org/object/e92f37b8-3ea2-3f21-9eb2-e097b71dfea1","http://purl.org/dc/elements/1.1/identifier","62064.json"
"http://data.silknow.org/object/e92f37b8-3ea2-3f21-9eb2-e097b71dfea1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/e92f37b8-3ea2-3f21-9eb2-e097b71dfea1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78dd763c-7bbc-3f20-94a8-b0403ea4e22b"
"http://data.silknow.org/object/e92f37b8-3ea2-3f21-9eb2-e097b71dfea1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb"
"http://data.silknow.org/object/e92f37b8-3ea2-3f21-9eb2-e097b71dfea1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b"
"http://data.silknow.org/object/e92f37b8-3ea2-3f21-9eb2-e097b71dfea1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb/observation/1"
"http://data.silknow.org/object/e92f37b8-3ea2-3f21-9eb2-e097b71dfea1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1af4f7db-671d-3f28-bf68-9bf2116c312c"
"http://data.silknow.org/object/e92f37b8-3ea2-3f21-9eb2-e097b71dfea1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb/category/1"
