"subject","predicate","object"
"http://data.silknow.org/statement/c0c99220-471e-5f9d-a060-f4cd3b2fb673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0c99220-471e-5f9d-a060-f4cd3b2fb673","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c0c99220-471e-5f9d-a060-f4cd3b2fb673","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c0c99220-471e-5f9d-a060-f4cd3b2fb673","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361"
"http://data.silknow.org/statement/c0c99220-471e-5f9d-a060-f4cd3b2fb673","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0c99220-471e-5f9d-a060-f4cd3b2fb673"
"http://data.silknow.org/statement/c0c99220-471e-5f9d-a060-f4cd3b2fb673","http://data.silknow.org/ontology/L18",0.3712
"http://data.silknow.org/statement/c646f089-b5bf-5e9f-8c07-b0004bd8e080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c646f089-b5bf-5e9f-8c07-b0004bd8e080","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c646f089-b5bf-5e9f-8c07-b0004bd8e080","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c646f089-b5bf-5e9f-8c07-b0004bd8e080","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361"
