"subject","predicate","object"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://www.w3.org/2000/01/rdf-schema#label","Record 87441"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://purl.org/dc/elements/1.1/identifier","87441.json"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14ccaeff-2c31-3c16-9a1d-9ed9c09bdea3"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8703ff11-5e1c-3406-8cda-bc8da50478ec"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215/observation/1"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dcd9c04c-544f-3de7-ac10-0d0c9d39640f"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6df2ae7-bf27-3f45-9347-22b3cc242b4f"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d15d0fdd-4a4f-3a39-ab29-d0f1d862ad3d"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4a7eb48-57ec-3bbd-8948-ea081f8f8299"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6285c7c9-491a-3f9e-867f-1a80d8a7770c"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa0a2705-e8ad-3243-b11c-e4c2b7c86abf"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2911c44b-d689-3092-941e-8b940d6f8a2c"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/418f43e1-4f21-3927-8b5f-2ca65c8812e4"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/316ae874-86f1-3f9f-aa24-5a607c75ab1b"
"http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd6a1da2-158f-3118-bf6d-d601140c7eae"
