"subject","predicate","object"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://www.w3.org/2000/01/rdf-schema#label","Record 216650"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://purl.org/dc/elements/1.1/identifier","216650.json"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d92c303-d905-340b-90fe-f4e35d79ecd9/category/1"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/54e5f243-3b44-37c2-86a1-8854fb4cafdf"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ffa91705-942b-388c-959e-4290d77194d0"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7be215d5-3894-3aee-b6af-f4f3d788fa20"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c8f1572b-6bba-3c0c-8733-61b16036473f"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0decedc3-d0da-3506-a258-81af4c274d38"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1cc0ac-8518-3df2-af40-b994aa60c18f"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/526e9390-b3e7-3aaf-b048-21d24455cb8c"
"http://data.silknow.org/object/eb181325-4d9b-37a1-bca8-9aa4f0de213d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d92c303-d905-340b-90fe-f4e35d79ecd9"
