"subject","predicate","object"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9e5968c6-8bd9-37b8-bf9d-f4336d90168b"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92/activity/1"
"http://data.silknow.org/statement/3ca12ecb-d321-5266-b101-6f472668a67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ca12ecb-d321-5266-b101-6f472668a67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ca12ecb-d321-5266-b101-6f472668a67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3ca12ecb-d321-5266-b101-6f472668a67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92"
"http://data.silknow.org/statement/3ca12ecb-d321-5266-b101-6f472668a67f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ca12ecb-d321-5266-b101-6f472668a67f"
"http://data.silknow.org/statement/3ca12ecb-d321-5266-b101-6f472668a67f","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/371e3ed8-e931-59f4-a170-a03094f3300e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/371e3ed8-e931-59f4-a170-a03094f3300e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/371e3ed8-e931-59f4-a170-a03094f3300e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/371e3ed8-e931-59f4-a170-a03094f3300e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92"
"http://data.silknow.org/statement/371e3ed8-e931-59f4-a170-a03094f3300e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/371e3ed8-e931-59f4-a170-a03094f3300e"
"http://data.silknow.org/statement/371e3ed8-e931-59f4-a170-a03094f3300e","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/775d18f2-cd16-5f33-be8a-24ed2e8d7153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/775d18f2-cd16-5f33-be8a-24ed2e8d7153","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/775d18f2-cd16-5f33-be8a-24ed2e8d7153","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/775d18f2-cd16-5f33-be8a-24ed2e8d7153","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ac982ec-4f08-301f-81ba-55dd85367b92"
"http://data.silknow.org/statement/775d18f2-cd16-5f33-be8a-24ed2e8d7153","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/775d18f2-cd16-5f33-be8a-24ed2e8d7153"
"http://data.silknow.org/statement/775d18f2-cd16-5f33-be8a-24ed2e8d7153","http://data.silknow.org/ontology/L18",0.9443
"http://data.silknow.org/statement/05d21042-8d74-5e3f-916f-721677dbf601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05d21042-8d74-5e3f-916f-721677dbf601","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/05d21042-8d74-5e3f-916f-721677dbf601","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
