"subject","predicate","object"
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's striped silk and cotton garment, northeast India, ca. 1855-1879."
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://www.w3.org/2000/01/rdf-schema#comment","Man's silk and cotton garment, blue, black and green striped, with decorative coloured border."
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455426"
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://purl.org/dc/elements/1.1/identifier","5216(IS)"
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://erlangen-crm.org/current/P3_has_note","Man's silk and cotton garment, blue, black and green striped, with decorative coloured border."
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://erlangen-crm.org/current/P3_has_note","Textile, man's striped silk and cotton garment, northeast India, ca. 1855-1879."
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac/dimension/1"
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac/dimension/2"
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8fe0a00-9ad9-34a6-94dd-c3095ec1a616"
"http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
"http://data.silknow.org/statement/23f0c60f-efdc-55d8-84b2-13f3887fd7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23f0c60f-efdc-55d8-84b2-13f3887fd7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/23f0c60f-efdc-55d8-84b2-13f3887fd7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/23f0c60f-efdc-55d8-84b2-13f3887fd7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2b9ce7cd-786a-395d-9437-3907e69824ac"
"http://data.silknow.org/statement/23f0c60f-efdc-55d8-84b2-13f3887fd7f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23f0c60f-efdc-55d8-84b2-13f3887fd7f8"
"http://data.silknow.org/statement/23f0c60f-efdc-55d8-84b2-13f3887fd7f8","http://data.silknow.org/ontology/L18",0.5889
