"subject","predicate","object"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#prefLabel","General Observation"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/observation/observation-vocabulary"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/observation/observation-vocabulary"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#altLabel","Descriptive Line"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#altLabel","Description"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#altLabel","Historical Critical Information"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#altLabel","Clasificación Razonada"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#altLabel","Descripción"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#altLabel","Inscription"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#altLabel","Summary"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#altLabel","Labels and date"
"http://data.silknow.org/observation/general-observation","http://www.w3.org/2004/02/skos/core#altLabel","Description"
