"subject","predicate","object"
"http://vocab.getty.edu/aat/300018808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018808","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018808","http://purl.org/dc/terms/modified",2012-04-24T12:30:51
"http://vocab.getty.edu/aat/300018808","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018803"
"http://vocab.getty.edu/aat/300018808","http://www.w3.org/2004/02/skos/core#prefLabel","Goldi"
"http://vocab.getty.edu/aat/300018808","http://www.w3.org/2004/02/skos/core#prefLabel","Goldi"
"http://vocab.getty.edu/aat/300018808","http://www.w3.org/2004/02/skos/core#prefLabel","Goldi"
"http://vocab.getty.edu/aat/300018808","http://purl.org/dc/elements/1.1/identifier","300018808"
"http://vocab.getty.edu/aat/300018808","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018808","http://www.w3.org/2004/02/skos/core#altLabel","Nanay"
"http://vocab.getty.edu/aat/300018808","http://www.w3.org/2004/02/skos/core#altLabel","Nanaj"
"http://vocab.getty.edu/aat/300018808","http://www.w3.org/2004/02/skos/core#altLabel","Qoldi"
"http://vocab.getty.edu/aat/300018808","http://www.w3.org/2004/02/skos/core#altLabel","Golds (Altai)"
"http://vocab.getty.edu/aat/300018808","http://www.w3.org/2004/02/skos/core#altLabel","Nanai"
