"subject","predicate","object"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://www.w3.org/2000/01/rdf-schema#label","Record CE24185"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://purl.org/dc/elements/1.1/identifier","CE24185_MNAD.json"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3cce0c94-89da-3764-a5a0-5b7cece250b4"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43c31065-6b7d-368d-a308-690de71c6b9a"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d632996e-19ac-3167-96f7-ec119d10ed03"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884/observation/3"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884/observation/1"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884/observation/2"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884/category/1"
"http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884/domain/1"
