"subject","predicate","object"
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda que presenta una decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda que presenta una decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda que presenta una decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://purl.org/dc/elements/1.1/identifier","15717"
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://erlangen-crm.org/current/P3_has_note","Fragment de banda que presenta una decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://erlangen-crm.org/current/P3_has_note","Fragment de banda que presenta una decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://erlangen-crm.org/current/P3_has_note","Fragment de banda que presenta una decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd/dimension/1"
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd/dimension/2"
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/65f3a232-23f8-3bd6-a2c8-952576ce80ba"
"http://data.silknow.org/object/39feb467-54f1-3a91-85f2-1f69c6cb1edd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b08ed56-c4fb-3c6c-bfc9-3c188b5bf802"
