"subject","predicate","object"
"http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1799"
"http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1","http://www.w3.org/2000/01/rdf-schema#comment","Cannellato liseré a pelo strisciante lanciato broccato"
"http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/279309/?WEB=MuseiVE"
"http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1159"
"http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1","http://erlangen-crm.org/current/P3_has_note","Cannellato liseré a pelo strisciante lanciato broccato"
"http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1/dimension/2"
"http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1/dimension/1"
"http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c18c1e8-8cf5-3b8b-86a4-c66ca685c3c1"
"http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1","http://erlangen-crm.org/current/P102_has_title","1750 / 1799"
"http://data.silknow.org/statement/11e333af-76d0-5d4a-ad8f-f1d41263efdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11e333af-76d0-5d4a-ad8f-f1d41263efdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11e333af-76d0-5d4a-ad8f-f1d41263efdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/11e333af-76d0-5d4a-ad8f-f1d41263efdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c9b747fe-b369-3fd2-99cb-972abb2947f1"
"http://data.silknow.org/statement/11e333af-76d0-5d4a-ad8f-f1d41263efdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11e333af-76d0-5d4a-ad8f-f1d41263efdf"
"http://data.silknow.org/statement/11e333af-76d0-5d4a-ad8f-f1d41263efdf","http://data.silknow.org/ontology/L18",0.9351
