"subject","predicate","object"
"http://data.silknow.org/object/a821e44a-0c20-3ad2-839a-551c20a1e589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a821e44a-0c20-3ad2-839a-551c20a1e589","http://www.w3.org/2000/01/rdf-schema#label","Record 07.209"
"http://data.silknow.org/object/a821e44a-0c20-3ad2-839a-551c20a1e589","http://purl.org/dc/elements/1.1/identifier","876041.json"
"http://data.silknow.org/object/a821e44a-0c20-3ad2-839a-551c20a1e589","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a821e44a-0c20-3ad2-839a-551c20a1e589","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/307894ef-8ab8-3760-8549-007bd595984e"
"http://data.silknow.org/object/a821e44a-0c20-3ad2-839a-551c20a1e589","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5423fbf5-cd3d-376d-9ea5-a1100226dd69"
"http://data.silknow.org/object/a821e44a-0c20-3ad2-839a-551c20a1e589","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/264de1be-f1a4-31d4-8ba5-7f5a86b7471c"
"http://data.silknow.org/object/a821e44a-0c20-3ad2-839a-551c20a1e589","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f032a14c-6ae9-3630-92d9-2f05d7b1330c"
"http://data.silknow.org/object/a821e44a-0c20-3ad2-839a-551c20a1e589","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5423fbf5-cd3d-376d-9ea5-a1100226dd69/domain/1"
"http://data.silknow.org/object/a821e44a-0c20-3ad2-839a-551c20a1e589","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5423fbf5-cd3d-376d-9ea5-a1100226dd69/category/1"
"http://data.silknow.org/object/a821e44a-0c20-3ad2-839a-551c20a1e589","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c516e801-de2e-35a4-8b9b-347e4f04914b"
