"subject","predicate","object"
"http://data.silknow.org/object/a19477cc-016c-326d-9491-22cba660665f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a19477cc-016c-326d-9491-22cba660665f","http://www.w3.org/2000/01/rdf-schema#label","Record 04.1464"
"http://data.silknow.org/object/a19477cc-016c-326d-9491-22cba660665f","http://purl.org/dc/elements/1.1/identifier","823716.json"
"http://data.silknow.org/object/a19477cc-016c-326d-9491-22cba660665f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a19477cc-016c-326d-9491-22cba660665f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a8d64fa-7799-35a3-9a35-af762477aa53"
"http://data.silknow.org/object/a19477cc-016c-326d-9491-22cba660665f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82928ed1-9ee6-3e4c-9146-ca3f19a8641d"
"http://data.silknow.org/object/a19477cc-016c-326d-9491-22cba660665f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76d00dbe-c77a-3d07-8ac0-7d8bbff6bc32/category/1"
"http://data.silknow.org/object/a19477cc-016c-326d-9491-22cba660665f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76d00dbe-c77a-3d07-8ac0-7d8bbff6bc32/domain/1"
"http://data.silknow.org/object/a19477cc-016c-326d-9491-22cba660665f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ff076d4-f240-30e5-aec5-401eda5f5de6"
"http://data.silknow.org/object/a19477cc-016c-326d-9491-22cba660665f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76d00dbe-c77a-3d07-8ac0-7d8bbff6bc32"
"http://data.silknow.org/object/a19477cc-016c-326d-9491-22cba660665f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/796812cf-4880-3b0c-b70b-271c0687c011"
