"subject","predicate","object"
"http://data.silknow.org/production/ea75a89c-5078-3ee1-b295-b539da91ed4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea75a89c-5078-3ee1-b295-b539da91ed4a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3a9f8c72-4b47-38c6-a64b-daee390a763f"
"http://data.silknow.org/production/ea75a89c-5078-3ee1-b295-b539da91ed4a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ea75a89c-5078-3ee1-b295-b539da91ed4a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ea75a89c-5078-3ee1-b295-b539da91ed4a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ea75a89c-5078-3ee1-b295-b539da91ed4a","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/ea75a89c-5078-3ee1-b295-b539da91ed4a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ea75a89c-5078-3ee1-b295-b539da91ed4a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ea75a89c-5078-3ee1-b295-b539da91ed4a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/ea75a89c-5078-3ee1-b295-b539da91ed4a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
