"subject","predicate","object"
"http://data.silknow.org/statement/3150d498-8691-5034-9522-b0d4524ef059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3150d498-8691-5034-9522-b0d4524ef059","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3150d498-8691-5034-9522-b0d4524ef059","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3150d498-8691-5034-9522-b0d4524ef059","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59"
"http://data.silknow.org/statement/3150d498-8691-5034-9522-b0d4524ef059","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3150d498-8691-5034-9522-b0d4524ef059"
"http://data.silknow.org/statement/3150d498-8691-5034-9522-b0d4524ef059","http://data.silknow.org/ontology/L18",0.6506
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, Spain"
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://www.w3.org/2000/01/rdf-schema#comment","Liturgical gloves are traditionally made of silk knit and embellished with gold metallic embroidery. Worn by Roman Catholic bishops and cardinals during pontifical masses, i.e., those celebrated by the bishop, their color corresponds to the color of vestments worn during the course of the liturgical year. These knitted gloves feature an elaborate gauntlet cuff embellished with floral and fruit forms. Red is the liturgical color for certain feast days and Palm Sunday."
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/156385"
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://purl.org/dc/elements/1.1/identifier","2009.300.1648a, b"
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://erlangen-crm.org/current/P3_has_note","Liturgical gloves are traditionally made of silk knit and embellished with gold metallic embroidery. Worn by Roman Catholic bishops and cardinals during pontifical masses, i.e., those celebrated by the bishop, their color corresponds to the color of vestments worn during the course of the liturgical year. These knitted gloves feature an elaborate gauntlet cuff embellished with floral and fruit forms. Red is the liturgical color for certain feast days and Palm Sunday."
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59/dimension/1"
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59/dimension/2"
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/255b7987-3816-33b8-b70d-fdd4d21b3e73"
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c6852cc-c5fc-32a6-9e64-99af60420beb"
"http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59","http://erlangen-crm.org/current/P102_has_title","1601 / 1625, Spain"
"http://data.silknow.org/statement/bf5a811a-c02f-5f03-b59a-241ed14eca4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf5a811a-c02f-5f03-b59a-241ed14eca4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bf5a811a-c02f-5f03-b59a-241ed14eca4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bf5a811a-c02f-5f03-b59a-241ed14eca4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59"
"http://data.silknow.org/statement/bf5a811a-c02f-5f03-b59a-241ed14eca4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf5a811a-c02f-5f03-b59a-241ed14eca4f"
"http://data.silknow.org/statement/bf5a811a-c02f-5f03-b59a-241ed14eca4f","http://data.silknow.org/ontology/L18",0.869
