"subject","predicate","object"
"http://data.silknow.org/statement/dbb53c0e-f027-5caa-927c-4376a94a59d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbb53c0e-f027-5caa-927c-4376a94a59d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dbb53c0e-f027-5caa-927c-4376a94a59d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/dbb53c0e-f027-5caa-927c-4376a94a59d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68"
"http://data.silknow.org/statement/dbb53c0e-f027-5caa-927c-4376a94a59d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbb53c0e-f027-5caa-927c-4376a94a59d8"
"http://data.silknow.org/statement/dbb53c0e-f027-5caa-927c-4376a94a59d8","http://data.silknow.org/ontology/L18",0.9285
"http://data.silknow.org/statement/5cd257b9-1e69-51dc-84ae-d3c221fd9ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cd257b9-1e69-51dc-84ae-d3c221fd9ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5cd257b9-1e69-51dc-84ae-d3c221fd9ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5cd257b9-1e69-51dc-84ae-d3c221fd9ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68"
"http://data.silknow.org/statement/5cd257b9-1e69-51dc-84ae-d3c221fd9ecf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cd257b9-1e69-51dc-84ae-d3c221fd9ecf"
"http://data.silknow.org/statement/5cd257b9-1e69-51dc-84ae-d3c221fd9ecf","http://data.silknow.org/ontology/L18",0.5031
"http://data.silknow.org/statement/b98e7f54-ecbe-5cfe-9eef-43f5b843cf15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b98e7f54-ecbe-5cfe-9eef-43f5b843cf15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b98e7f54-ecbe-5cfe-9eef-43f5b843cf15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b98e7f54-ecbe-5cfe-9eef-43f5b843cf15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68"
"http://data.silknow.org/statement/b98e7f54-ecbe-5cfe-9eef-43f5b843cf15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b98e7f54-ecbe-5cfe-9eef-43f5b843cf15"
"http://data.silknow.org/statement/b98e7f54-ecbe-5cfe-9eef-43f5b843cf15","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f501c941-42fc-341c-8540-33d6cd57e90d"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
