"subject","predicate","object"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P32_used_general_technique","vellut"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/c410ca51-e0a3-3583-abc1-f85ad11f86e6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
