"subject","predicate","object"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053069","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053069","http://purl.org/dc/terms/modified",2015-07-06T22:02:38
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053073"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053074"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389718"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300230275"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300054080"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053072"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379799"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300185269"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300230271"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300233399"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#prefLabel","qiē gē"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#prefLabel","snijden"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#prefLabel","切割 (分開)"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#prefLabel","ch'ieh ko"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#prefLabel","cutting (dividing)"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#prefLabel","qie ge"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#prefLabel","corte (división)"
"http://vocab.getty.edu/aat/300053069","http://purl.org/dc/elements/1.1/identifier","300053069"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#altLabel","gesneden"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#altLabel","cortadura"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#altLabel","cut (divided)"
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#scopeNote","Ergens met een scherp instrument een snede in aanbrengen, waardoor materiaal wordt verwijderd wordt of een voorwerp in stukken wordt gedeeld."
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#scopeNote","Realizar una incisión con un instrumento cortante, eliminando por lo tanto material o dividiendo un objeto en partes."
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#scopeNote","Making an incision with a sharp-edged instrument, thus removing material or dividing an object into parts."
"http://vocab.getty.edu/aat/300053069","http://www.w3.org/2004/02/skos/core#scopeNote","以尖銳的工具切割，去除材料或將一物件分成若干部分。"
