"subject","predicate","object"
"http://data.silknow.org/object/6ea84d77-4d4d-3b47-a809-feba40715489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6ea84d77-4d4d-3b47-a809-feba40715489","http://www.w3.org/2000/01/rdf-schema#label","Record 998.164.1"
"http://data.silknow.org/object/6ea84d77-4d4d-3b47-a809-feba40715489","http://purl.org/dc/elements/1.1/identifier","908002.json"
"http://data.silknow.org/object/6ea84d77-4d4d-3b47-a809-feba40715489","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/6ea84d77-4d4d-3b47-a809-feba40715489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71952874-1382-3152-9562-de660d61ccf8"
"http://data.silknow.org/object/6ea84d77-4d4d-3b47-a809-feba40715489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71952874-1382-3152-9562-de660d61ccf8/category/1"
"http://data.silknow.org/object/6ea84d77-4d4d-3b47-a809-feba40715489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4bf15617-9863-3c6f-a457-2649abb7aeec"
"http://data.silknow.org/object/6ea84d77-4d4d-3b47-a809-feba40715489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61c7b5b3-6976-3a51-a6b5-5e4c912d3e66"
"http://data.silknow.org/object/6ea84d77-4d4d-3b47-a809-feba40715489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e27d4b49-cb47-3ad6-8c4c-092c0b8c7c0f"
"http://data.silknow.org/object/6ea84d77-4d4d-3b47-a809-feba40715489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
