"subject","predicate","object"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://purl.org/dc/elements/1.1/identifier","4556"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1/dimension/2"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1/dimension/1"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd66032-9cac-3bce-9517-724a971199bf"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94f469b8-3b88-3a95-8e87-bcfef4295bca"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/202fa5ba-8045-32c2-9aa7-307c89f05ebc"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/a2f41043-d132-398a-a003-5ef522e5f9a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9473547c-104c-3d5f-843b-38b9b08b7de5"
