"subject","predicate","object"
"http://data.silknow.org/statement/1967ad74-4a96-589b-a228-52a1745b2201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1967ad74-4a96-589b-a228-52a1745b2201","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1967ad74-4a96-589b-a228-52a1745b2201","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1967ad74-4a96-589b-a228-52a1745b2201","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489"
"http://data.silknow.org/statement/1967ad74-4a96-589b-a228-52a1745b2201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1967ad74-4a96-589b-a228-52a1745b2201"
"http://data.silknow.org/statement/1967ad74-4a96-589b-a228-52a1745b2201","http://data.silknow.org/ontology/L18",0.9165
"http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1720"
"http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489","http://www.w3.org/2000/01/rdf-schema#comment","Fondo taffetas ècru con disegno per slegatura della trama di fondo che slega in diagonale e punto tela; disegno per trame broccate in giallo, azzurro e verde"
"http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10408/?WEB=MuseiVE"
"http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0400"
"http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489","http://erlangen-crm.org/current/P3_has_note","Fondo taffetas ècru con disegno per slegatura della trama di fondo che slega in diagonale e punto tela; disegno per trame broccate in giallo, azzurro e verde"
"http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489/dimension/1"
"http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489/dimension/2"
"http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba624fbe-a215-33b3-a6f8-6371dc794e65"
"http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489","http://erlangen-crm.org/current/P102_has_title","1700 / 1720"
