"subject","predicate","object"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://www.w3.org/2000/01/rdf-schema#label","Pianeta, Fine del XVI secolo, Italia"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://www.w3.org/2000/01/rdf-schema#comment","non rilevabile"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://www.w3.org/2000/01/rdf-schema#comment","1 trama, di fondo, seta 2 capi, S, colore rosso. Scalinature: 2 trame. Riduzione: 24 trame / cm."
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://www.w3.org/2000/01/rdf-schema#comment","1 ordito, di fondo, organzino di seta, 2 capi, S, colore rosso. Scalinatura: 5 fili. Riduzione: 110 fili/ cm."
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://www.w3.org/2000/01/rdf-schema#comment","Probabilmente la pianeta, considerata l’applicazione ricamata, era parte del corredo liturgico della chiesa intitolata a san Sebastiano di cui sopravvive qualche rudere vicino il ponte eponimo sul torrente Canalotto dove sorgeva un mulino ad acqua, in una zona che l’ Inveges definiva la Piana ( cfr. Della Cartagine siciliana, 1. III, cap. IV, 1709, p. 42. Ringrazio il dott. Michele Campisi per la gentile segnalazione). Il damasco qui esaminato ripropone una tipologia decorativa ampiamente diffusa, con numerose varianti, nella produzione italiana dal XVI secolo, quando alla riproduzione realistica di elementi vegetali non viene ancora riservata particolare attenzione. L’opera presenta affinità disegnative con il amasco del piviale di Santa Felicita di Firenze datato tra la seconda metà del XVI e gli inizi del XVII secolo (cfr. P. Marabelli, scheda n. 8 in Sopra ogni…, 1993, p. 62) con il damasco bicolore del paliotto datato al secondo quarto del XVII secolo della parrocchiale di San Lorenzo di Bognanco Dentro in provincia di Novara ( cfr. A. M. Colombo, scheda n. 24 in I tessil inell’ età…, 1994, pp.243-245) e con il damasco verde del paliotto dell’ultimo quarto del XVI secolo parrocchiale di San Pietro di Miasino in provincia di Novara (cfr. F. Fiori, scheda n. 54 in I tessili nell’età…, 1994, pp. 324-326). Infine chiara è l’anticipazione di soluzioni decorative a più ampia e dettagliata resa dell’elemento ornamentale come attesta un’altra pianeta della stessa chiesa madre di Caccamo e quella dell’abbazia benedettina di San Martino delle Scale. (R. Civiletto; M. Vitella)"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://www.w3.org/2000/01/rdf-schema#comment","fondo in raso da 5, diffalca mento 2, faccia ordito, prodotto da tutti i fili e da tutte le trame di fondo. Opera data dal raso da 5, diffalca mento 3, faccia trama prodotto da tutti i fili e da tutte le trame di fondo"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://www.w3.org/2000/01/rdf-schema#comment","impaginazione a rete di maglie ovali a doppia punta definite da elementi fitomorfi speculari divaricati con profilo lobato, che si ripetono in orizzontale e in verticale a scacchiera. All’interno delle maglie si dispongono anfore ansate recanti bouquets con tre fiori stilizzati che si aprono a ventaglio. Nei punti di tangenza compaiono motivi a losanga. Sulla colonna, in basso, è applicata l’immagine di San Sebastiano resa a ricamo, sormontata da cartiglio con iscrizione."
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://www.w3.org/2000/01/rdf-schema#comment","cm 22 x 14; numero dei campi: non rilevabile; tipo di campo: a ritorno"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://purl.org/dc/elements/1.1/identifier","Caccamo3"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P3_has_note","cm 22 x 14; numero dei campi: non rilevabile; tipo di campo: a ritorno"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P3_has_note","1 trama, di fondo, seta 2 capi, S, colore rosso. Scalinature: 2 trame. Riduzione: 24 trame / cm."
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P3_has_note","Probabilmente la pianeta, considerata l’applicazione ricamata, era parte del corredo liturgico della chiesa intitolata a san Sebastiano di cui sopravvive qualche rudere vicino il ponte eponimo sul torrente Canalotto dove sorgeva un mulino ad acqua, in una zona che l’ Inveges definiva la Piana ( cfr. Della Cartagine siciliana, 1. III, cap. IV, 1709, p. 42. Ringrazio il dott. Michele Campisi per la gentile segnalazione). Il damasco qui esaminato ripropone una tipologia decorativa ampiamente diffusa, con numerose varianti, nella produzione italiana dal XVI secolo, quando alla riproduzione realistica di elementi vegetali non viene ancora riservata particolare attenzione. L’opera presenta affinità disegnative con il amasco del piviale di Santa Felicita di Firenze datato tra la seconda metà del XVI e gli inizi del XVII secolo (cfr. P. Marabelli, scheda n. 8 in Sopra ogni…, 1993, p. 62) con il damasco bicolore del paliotto datato al secondo quarto del XVII secolo della parrocchiale di San Lorenzo di Bognanco Dentro in provincia di Novara ( cfr. A. M. Colombo, scheda n. 24 in I tessil inell’ età…, 1994, pp.243-245) e con il damasco verde del paliotto dell’ultimo quarto del XVI secolo parrocchiale di San Pietro di Miasino in provincia di Novara (cfr. F. Fiori, scheda n. 54 in I tessili nell’età…, 1994, pp. 324-326). Infine chiara è l’anticipazione di soluzioni decorative a più ampia e dettagliata resa dell’elemento ornamentale come attesta un’altra pianeta della stessa chiesa madre di Caccamo e quella dell’abbazia benedettina di San Martino delle Scale. (R. Civiletto; M. Vitella)"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P3_has_note","non rilevabile"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P3_has_note","1 ordito, di fondo, organzino di seta, 2 capi, S, colore rosso. Scalinatura: 5 fili. Riduzione: 110 fili/ cm."
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P3_has_note","impaginazione a rete di maglie ovali a doppia punta definite da elementi fitomorfi speculari divaricati con profilo lobato, che si ripetono in orizzontale e in verticale a scacchiera. All’interno delle maglie si dispongono anfore ansate recanti bouquets con tre fiori stilizzati che si aprono a ventaglio. Nei punti di tangenza compaiono motivi a losanga. Sulla colonna, in basso, è applicata l’immagine di San Sebastiano resa a ricamo, sormontata da cartiglio con iscrizione."
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P3_has_note","fondo in raso da 5, diffalca mento 2, faccia ordito, prodotto da tutti i fili e da tutte le trame di fondo. Opera data dal raso da 5, diffalca mento 3, faccia trama prodotto da tutti i fili e da tutte le trame di fondo"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2/dimension/2"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2/dimension/1"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25bbd61e-ba72-300e-afa7-3a7cd49d0fe4"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae61831e-668a-3ec0-8aeb-ca810d5810fb"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9dcde60-5ec3-39cc-bf66-8c2175d51f5e"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2/dimension/1/pattern/1"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2/activity/1"
"http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2/activity/2"
"http://data.silknow.org/statement/4a0a7bb3-01f8-50bf-8fdd-f04fc6434c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a0a7bb3-01f8-50bf-8fdd-f04fc6434c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4a0a7bb3-01f8-50bf-8fdd-f04fc6434c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4a0a7bb3-01f8-50bf-8fdd-f04fc6434c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2"
"http://data.silknow.org/statement/4a0a7bb3-01f8-50bf-8fdd-f04fc6434c86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a0a7bb3-01f8-50bf-8fdd-f04fc6434c86"
"http://data.silknow.org/statement/4a0a7bb3-01f8-50bf-8fdd-f04fc6434c86","http://data.silknow.org/ontology/L18",0.8221
"http://data.silknow.org/statement/0e4f9772-aa04-560c-a8e1-2e8c22e819c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e4f9772-aa04-560c-a8e1-2e8c22e819c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e4f9772-aa04-560c-a8e1-2e8c22e819c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0e4f9772-aa04-560c-a8e1-2e8c22e819c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2"
"http://data.silknow.org/statement/0e4f9772-aa04-560c-a8e1-2e8c22e819c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e4f9772-aa04-560c-a8e1-2e8c22e819c1"
"http://data.silknow.org/statement/0e4f9772-aa04-560c-a8e1-2e8c22e819c1","http://data.silknow.org/ontology/L18",0.7807
"http://data.silknow.org/statement/4c4ddcab-f6bf-51a3-bbc2-b735e8854dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c4ddcab-f6bf-51a3-bbc2-b735e8854dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c4ddcab-f6bf-51a3-bbc2-b735e8854dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4c4ddcab-f6bf-51a3-bbc2-b735e8854dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99fd54f1-82c7-31b7-962e-6fd7f3ae8bb2"
"http://data.silknow.org/statement/4c4ddcab-f6bf-51a3-bbc2-b735e8854dba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c4ddcab-f6bf-51a3-bbc2-b735e8854dba"
"http://data.silknow.org/statement/4c4ddcab-f6bf-51a3-bbc2-b735e8854dba","http://data.silknow.org/ontology/L18",0.7132
