"subject","predicate","object"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://www.w3.org/2000/01/rdf-schema#label","Record 2007.32.2"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://purl.org/dc/elements/1.1/identifier","1016061.json"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f/domain/1"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8a47b28-d2f8-397c-b7f5-55ec035bf148"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8e7e43ac-dd31-331a-b24b-379559ec91e9"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de521a99-b3d5-3655-b617-94c1d1578aec"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cd4b2607-59a4-3d8f-b414-b577f4926a7f"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f712927c-1cf6-3a8d-895c-311ad74faae7"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b671eb90-1e26-358e-9f3c-5b4e77c9868c"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5e30b77-0338-3b37-be23-2b53f9ef6c5e"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3826554a-b752-319c-ac22-203c8ad1daeb"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ebb8efe-9a9f-369a-8d1d-9ce3336e3c57"
"http://data.silknow.org/object/783b3477-eb7e-36b1-8de5-aeed52e1501e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f/category/1"
