"subject","predicate","object"
"http://data.silknow.org/object/d92a42da-604e-36dc-8fc9-bea92c7e3083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d92a42da-604e-36dc-8fc9-bea92c7e3083","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.40"
"http://data.silknow.org/object/d92a42da-604e-36dc-8fc9-bea92c7e3083","http://purl.org/dc/elements/1.1/identifier","907897.json"
"http://data.silknow.org/object/d92a42da-604e-36dc-8fc9-bea92c7e3083","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/d92a42da-604e-36dc-8fc9-bea92c7e3083","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aacf249b-ef3a-32ef-9870-233819102645"
"http://data.silknow.org/object/d92a42da-604e-36dc-8fc9-bea92c7e3083","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aacf249b-ef3a-32ef-9870-233819102645/category/1"
"http://data.silknow.org/object/d92a42da-604e-36dc-8fc9-bea92c7e3083","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d8802b7-eba5-33c1-8b7e-98fce236f596"
"http://data.silknow.org/object/d92a42da-604e-36dc-8fc9-bea92c7e3083","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4581af7-5655-32df-bd32-b2029af3fc5b"
"http://data.silknow.org/object/d92a42da-604e-36dc-8fc9-bea92c7e3083","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6d417dcc-b7ed-3ed3-bf9c-5558cd8e1667"
"http://data.silknow.org/object/d92a42da-604e-36dc-8fc9-bea92c7e3083","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
