"subject","predicate","object"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://www.w3.org/2000/01/rdf-schema#label","Record cl010098743"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://purl.org/dc/elements/1.1/identifier","cl010098743.json"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac41c1ce-321c-395b-9375-d140fac74122"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0ff5c2e-30c9-3d52-8059-c379f2a6f0b1"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eac5a11f-9c55-31db-af14-1789d00db036"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a523253e-bd30-3225-b909-65f8803116f7"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9043c58-d430-3d1a-b51a-7e606e8b009f"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f82a774f-01bf-3348-8ba9-cfd753777afb"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1e38f78-bc17-37d1-98d1-06de01447e77"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0ff5c2e-30c9-3d52-8059-c379f2a6f0b1/domain/5"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0ff5c2e-30c9-3d52-8059-c379f2a6f0b1/domain/6"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0ff5c2e-30c9-3d52-8059-c379f2a6f0b1/domain/3"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0ff5c2e-30c9-3d52-8059-c379f2a6f0b1/domain/4"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0ff5c2e-30c9-3d52-8059-c379f2a6f0b1/domain/1"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0ff5c2e-30c9-3d52-8059-c379f2a6f0b1/type/1"
"http://data.silknow.org/object/6e530249-db06-3b10-a34d-a923999b08a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0ff5c2e-30c9-3d52-8059-c379f2a6f0b1/domain/2"
