"subject","predicate","object"
"http://data.silknow.org/production/341fc8f1-a8d0-373e-88d0-d83655e6a833","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/421d7eb7-9f76-5051-8b2e-4c3b1da780d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/421d7eb7-9f76-5051-8b2e-4c3b1da780d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/421d7eb7-9f76-5051-8b2e-4c3b1da780d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/421d7eb7-9f76-5051-8b2e-4c3b1da780d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/341fc8f1-a8d0-373e-88d0-d83655e6a833"
"http://data.silknow.org/statement/421d7eb7-9f76-5051-8b2e-4c3b1da780d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/421d7eb7-9f76-5051-8b2e-4c3b1da780d2"
"http://data.silknow.org/statement/421d7eb7-9f76-5051-8b2e-4c3b1da780d2","http://data.silknow.org/ontology/L18",0.5932
"http://data.silknow.org/statement/0073cbb3-005b-5fbc-af16-6fa92d35ee17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0073cbb3-005b-5fbc-af16-6fa92d35ee17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0073cbb3-005b-5fbc-af16-6fa92d35ee17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0073cbb3-005b-5fbc-af16-6fa92d35ee17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/341fc8f1-a8d0-373e-88d0-d83655e6a833"
"http://data.silknow.org/statement/0073cbb3-005b-5fbc-af16-6fa92d35ee17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0073cbb3-005b-5fbc-af16-6fa92d35ee17"
"http://data.silknow.org/statement/0073cbb3-005b-5fbc-af16-6fa92d35ee17","http://data.silknow.org/ontology/L18",0.9517
"http://data.silknow.org/statement/8967b8cb-8eb3-5e96-a035-8c118215ee9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8967b8cb-8eb3-5e96-a035-8c118215ee9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8967b8cb-8eb3-5e96-a035-8c118215ee9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8967b8cb-8eb3-5e96-a035-8c118215ee9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/341fc8f1-a8d0-373e-88d0-d83655e6a833"
"http://data.silknow.org/statement/8967b8cb-8eb3-5e96-a035-8c118215ee9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8967b8cb-8eb3-5e96-a035-8c118215ee9f"
"http://data.silknow.org/statement/8967b8cb-8eb3-5e96-a035-8c118215ee9f","http://data.silknow.org/ontology/L18",0.705647
"http://data.silknow.org/statement/49154251-627c-520a-9cb4-61eb8f51796f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49154251-627c-520a-9cb4-61eb8f51796f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/49154251-627c-520a-9cb4-61eb8f51796f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/49154251-627c-520a-9cb4-61eb8f51796f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/341fc8f1-a8d0-373e-88d0-d83655e6a833"
"http://data.silknow.org/statement/49154251-627c-520a-9cb4-61eb8f51796f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49154251-627c-520a-9cb4-61eb8f51796f"
"http://data.silknow.org/statement/49154251-627c-520a-9cb4-61eb8f51796f","http://data.silknow.org/ontology/L18",0.737777
