"subject","predicate","object"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://www.w3.org/2000/01/rdf-schema#label","Record 338911"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://purl.org/dc/elements/1.1/identifier","338911.json"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c38f536-4f6f-33a2-b421-66abd67f2699"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f79a38d-005a-373a-8e56-db6170d9d11a"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40a34e5a-8ada-3cd9-affc-a764389de524"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e50e18e-4b71-3092-889b-c9bf12175a87"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e21e0eb-2a42-3751-9f88-ca2798912ebb"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0437f2c-d5de-35cf-a740-a2ccc913b38b"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48b2b112-8694-3c23-9d50-725571f20720"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f5d14d8-5fda-3c4f-8ac5-394c62d56f8d"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a77f2e2e-50fd-3ce7-9ae9-546bd2934a97"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98af5d93-e40d-33f0-b358-632ffd2c6937"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/df9807a5-223a-3b96-9ac4-37a46acea000"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c38f536-4f6f-33a2-b421-66abd67f2699/category/1"
"http://data.silknow.org/object/94c2dcd1-419e-30b1-8acb-e867c7e1e157","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c20b684a-0464-34eb-beb6-cc077f1895d4"
