"subject","predicate","object"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://www.w3.org/2000/01/rdf-schema#label","Record CE25541"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://purl.org/dc/elements/1.1/identifier","CE25541_MNAD.json"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c085633-a115-36e2-a407-165658a84451"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/783de732-9b72-3f71-a1b0-ae4911661b57"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f74f4555-4e6f-30d1-89f4-fc00fe88eae4"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24891076-6b0b-3396-9e94-62cd857547f2"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1170670e-59ce-3f56-817a-41d381b4fbd0"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4f566a-bd1d-3076-8b69-0ffc6129099a/domain/1"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4f566a-bd1d-3076-8b69-0ffc6129099a/domain/2"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4f566a-bd1d-3076-8b69-0ffc6129099a"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4f566a-bd1d-3076-8b69-0ffc6129099a/category/1"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa985646-93b3-33b9-a9f3-19f1db62209c"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4f566a-bd1d-3076-8b69-0ffc6129099a/observation/2"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cfff2ddb-1a84-3aab-b4ba-8d6eb590d7a1"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4f566a-bd1d-3076-8b69-0ffc6129099a/domain/3"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c4f566a-bd1d-3076-8b69-0ffc6129099a/observation/1"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8cd5967f-ee9e-3fc5-8322-85b9c7df001a"
"http://data.silknow.org/object/5d7d81d2-d6f3-31e8-bc00-65ee82c94dba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96091399-9eef-3c8e-9a94-c65a4edf6b4e"
