"subject","predicate","object"
"http://data.silknow.org/object/9ce61142-a496-37e1-b11f-7d885cdb978d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9ce61142-a496-37e1-b11f-7d885cdb978d","http://www.w3.org/2000/01/rdf-schema#label","Record 21.385"
"http://data.silknow.org/object/9ce61142-a496-37e1-b11f-7d885cdb978d","http://purl.org/dc/elements/1.1/identifier","1049816.json"
"http://data.silknow.org/object/9ce61142-a496-37e1-b11f-7d885cdb978d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9ce61142-a496-37e1-b11f-7d885cdb978d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ca5f0ec-7708-34a8-b990-d4de2f29d359"
"http://data.silknow.org/object/9ce61142-a496-37e1-b11f-7d885cdb978d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bb65a73-8928-355f-8bcd-42f181dea53c"
"http://data.silknow.org/object/9ce61142-a496-37e1-b11f-7d885cdb978d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/200e3811-1afb-37e3-9212-4747d76d5d4c"
"http://data.silknow.org/object/9ce61142-a496-37e1-b11f-7d885cdb978d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/703e07c0-bd79-3172-a571-c7afa0be2f3f"
"http://data.silknow.org/object/9ce61142-a496-37e1-b11f-7d885cdb978d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bb65a73-8928-355f-8bcd-42f181dea53c/domain/1"
"http://data.silknow.org/object/9ce61142-a496-37e1-b11f-7d885cdb978d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bb65a73-8928-355f-8bcd-42f181dea53c/category/1"
"http://data.silknow.org/object/9ce61142-a496-37e1-b11f-7d885cdb978d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0a06649e-3db3-3500-aa03-def8b4f10292"
