"subject","predicate","object"
"http://data.silknow.org/statement/59912ff2-8f64-538e-a196-d7dfc608a149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59912ff2-8f64-538e-a196-d7dfc608a149","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/59912ff2-8f64-538e-a196-d7dfc608a149","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/59912ff2-8f64-538e-a196-d7dfc608a149","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c"
"http://data.silknow.org/statement/59912ff2-8f64-538e-a196-d7dfc608a149","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59912ff2-8f64-538e-a196-d7dfc608a149"
"http://data.silknow.org/statement/59912ff2-8f64-538e-a196-d7dfc608a149","http://data.silknow.org/ontology/L18",0.9948
"http://data.silknow.org/statement/d6961a66-bcd8-5b56-9a29-fd9a6d61bea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6961a66-bcd8-5b56-9a29-fd9a6d61bea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d6961a66-bcd8-5b56-9a29-fd9a6d61bea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d6961a66-bcd8-5b56-9a29-fd9a6d61bea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c"
"http://data.silknow.org/statement/d6961a66-bcd8-5b56-9a29-fd9a6d61bea2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6961a66-bcd8-5b56-9a29-fd9a6d61bea2"
"http://data.silknow.org/statement/d6961a66-bcd8-5b56-9a29-fd9a6d61bea2","http://data.silknow.org/ontology/L18",0.9834
"http://data.silknow.org/statement/feffa0c8-ecfb-50fb-9233-786800e70420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/feffa0c8-ecfb-50fb-9233-786800e70420","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/feffa0c8-ecfb-50fb-9233-786800e70420","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/feffa0c8-ecfb-50fb-9233-786800e70420","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c"
"http://data.silknow.org/statement/feffa0c8-ecfb-50fb-9233-786800e70420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/feffa0c8-ecfb-50fb-9233-786800e70420"
"http://data.silknow.org/statement/feffa0c8-ecfb-50fb-9233-786800e70420","http://data.silknow.org/ontology/L18",0.9195
"http://data.silknow.org/statement/b3534afd-aa7d-538d-92a9-0c42e11be77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3534afd-aa7d-538d-92a9-0c42e11be77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b3534afd-aa7d-538d-92a9-0c42e11be77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b3534afd-aa7d-538d-92a9-0c42e11be77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c"
"http://data.silknow.org/statement/b3534afd-aa7d-538d-92a9-0c42e11be77c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3534afd-aa7d-538d-92a9-0c42e11be77c"
"http://data.silknow.org/statement/b3534afd-aa7d-538d-92a9-0c42e11be77c","http://data.silknow.org/ontology/L18",0.9558
"http://data.silknow.org/statement/2f610e18-e50d-57a8-a594-acb689b1c1d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f610e18-e50d-57a8-a594-acb689b1c1d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2f610e18-e50d-57a8-a594-acb689b1c1d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2f610e18-e50d-57a8-a594-acb689b1c1d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c"
"http://data.silknow.org/statement/2f610e18-e50d-57a8-a594-acb689b1c1d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f610e18-e50d-57a8-a594-acb689b1c1d3"
"http://data.silknow.org/statement/2f610e18-e50d-57a8-a594-acb689b1c1d3","http://data.silknow.org/ontology/L18",0.9893
"http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0abccd74-9249-3f66-85b5-11d592637387"
"http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c","http://erlangen-crm.org/current/P32_used_general_technique","Tapizado"
"http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c","http://erlangen-crm.org/current/P32_used_general_technique","Ensamblaje machihembrado"
"http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c","http://erlangen-crm.org/current/P32_used_general_technique","Talla (madera)"
