"subject","predicate","object"
"http://data.silknow.org/production/57727c8b-42fb-3b78-b2bf-2d0092d2ae5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/57727c8b-42fb-3b78-b2bf-2d0092d2ae5f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/243c8a00-14dc-3fa4-899c-a416f09b3011"
"http://data.silknow.org/production/57727c8b-42fb-3b78-b2bf-2d0092d2ae5f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/57727c8b-42fb-3b78-b2bf-2d0092d2ae5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/57727c8b-42fb-3b78-b2bf-2d0092d2ae5f","http://erlangen-crm.org/current/P126_employed","Linen and silk; embroidery"
"http://data.silknow.org/production/57727c8b-42fb-3b78-b2bf-2d0092d2ae5f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/57727c8b-42fb-3b78-b2bf-2d0092d2ae5f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2a965946-ea5d-5a0a-a4a4-35ea30468b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a965946-ea5d-5a0a-a4a4-35ea30468b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a965946-ea5d-5a0a-a4a4-35ea30468b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a965946-ea5d-5a0a-a4a4-35ea30468b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57727c8b-42fb-3b78-b2bf-2d0092d2ae5f"
"http://data.silknow.org/statement/2a965946-ea5d-5a0a-a4a4-35ea30468b93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a965946-ea5d-5a0a-a4a4-35ea30468b93"
"http://data.silknow.org/statement/2a965946-ea5d-5a0a-a4a4-35ea30468b93","http://data.silknow.org/ontology/L18",0.5022
"http://data.silknow.org/statement/f119e5a2-f160-5bba-9dad-2be731ee7536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f119e5a2-f160-5bba-9dad-2be731ee7536","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f119e5a2-f160-5bba-9dad-2be731ee7536","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f119e5a2-f160-5bba-9dad-2be731ee7536","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57727c8b-42fb-3b78-b2bf-2d0092d2ae5f"
"http://data.silknow.org/statement/f119e5a2-f160-5bba-9dad-2be731ee7536","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f119e5a2-f160-5bba-9dad-2be731ee7536"
"http://data.silknow.org/statement/f119e5a2-f160-5bba-9dad-2be731ee7536","http://data.silknow.org/ontology/L18",0.566148
