"subject","predicate","object"
"http://data.silknow.org/vocabulary/139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/139","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/139","http://www.w3.org/2004/02/skos/core#prefLabel","Ceinture"
"http://data.silknow.org/vocabulary/139","http://www.w3.org/2004/02/skos/core#prefLabel","Girdle"
"http://data.silknow.org/vocabulary/139","http://www.w3.org/2004/02/skos/core#prefLabel","Ceñidor"
"http://data.silknow.org/vocabulary/139","http://www.w3.org/2004/02/skos/core#prefLabel","Cintura"
"http://data.silknow.org/vocabulary/139","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/139","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/139","http://www.w3.org/2004/02/skos/core#altLabel","cintino"
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri. Grammaire des arts de la soie. Paris: Jean Schemit, 1912, p. 147-150"
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 12 February 2019. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018; http://www.getty.edu/research/tools/vocabularies/aat/;  Roberts A., Edward. A Comprehensive Etymological Dictionary of the Spanish Language with Families of Words Based on Indo-European Roots. Bloomington: Xlibris, 2014; Simpson, John; Weiner, Edmund"
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/2/6363/"
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","«Diccionario de Autoridades(1726-1739)». Accedido 20 de noviembre de 2018. http://web.frl.es/DA.html"
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/139","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/139","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Du lat. cinctura, bande de tissu entourant la taille. Lisiere de soie, de laine, de cuir ou d'autres matières, que l'on attache autour des reins. On donne ce nom à un ruban de soie large, qui se faisait dans une série graduée de tailles. L'usage en est ancien. L'Encyclopédie le rattache à celui des ceintures au vêtement long et son abandon progressif au raccourcissement du vêtement masculin. Il s'est alors restreint gens de robe, aux gens d'église, aux religieux, et aux femmes. Elle permettait toutefois également de suspendre des objets à portée de main (armes, bourses, outils, etc.). Tout en donnant de la prestance, la ceinture masculine peut être symbole de pouvoir et force. Au Moyen Âge et à la Renaissance, la ceinture féminine est symbole de chasteté ou de fécondité et elle permettait d'accomplir un vœu lorsqu'on la nouait. C'est sa ceinture que la Vierge Marie laisse à Saint Thomas comme preuve de sa résurrection."
"http://data.silknow.org/vocabulary/139","http://www.w3.org/2004/02/skos/core#definition","n. From the Old English ""gyedel"" ""gerdell"" ""gyrdel"" and Middle Dutch ""gurdel"", the Old High German ""gurtil"" ""gurtila"", etc. This term was lost in use from Middle English. It is a type of belt worn round the waist to secure the garment."
"http://data.silknow.org/vocabulary/139","http://www.w3.org/2004/02/skos/core#definition","s.f. Dalla radice indoeruopea 'Keng', legame. E' un accessorio con funzione pratica e ornamentale, composta da una striascia morbida e flessibile per avvolgere o stringere le vesti all'altezza della vita, da porre anche sui fianchi o sotto il seno o per sostenere oggetti al fianco, come spada, sciabola, ecc. Realizzata con materiali vari quali, stoffa, cuoio, pelle, metallo.Striscia flessibile che si stringe intorno alla vita per mantenervi aderenti gli indumenti"
