"subject","predicate","object"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1775, France"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://www.w3.org/2000/01/rdf-schema#comment","Panel of brocaded silk taffeta lightly ribbed and with cannelé stripes at intervals of 1.25 inches, and carries a pattern of small flower sprays brocaded in three shades of pink, red, blue, green and cream silk. There are four different flower sprays, two very small, one bearing buds and the other berries, and two more complex sprays made up of two or three stems of different flowers. They are placed in two double rows, one reversed in direction. The selvedge is tabby, 13 yellow silk warp threads woven with the cream weft. There is no repeat in the width."
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://www.w3.org/2000/01/rdf-schema#comment","Panel of brocaded silk taffeta, France, 1750-1775"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O365111"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://purl.org/dc/elements/1.1/identifier","T.36-1965"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://erlangen-crm.org/current/P3_has_note","Panel of brocaded silk taffeta lightly ribbed and with cannelé stripes at intervals of 1.25 inches, and carries a pattern of small flower sprays brocaded in three shades of pink, red, blue, green and cream silk. There are four different flower sprays, two very small, one bearing buds and the other berries, and two more complex sprays made up of two or three stems of different flowers. They are placed in two double rows, one reversed in direction. The selvedge is tabby, 13 yellow silk warp threads woven with the cream weft. There is no repeat in the width."
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://erlangen-crm.org/current/P3_has_note","Panel of brocaded silk taffeta, France, 1750-1775"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc/dimension/2"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc/dimension/3"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc/dimension/1"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/651acbbb-3b54-31d2-b451-f18e66f2a2ff"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://erlangen-crm.org/current/P102_has_title","1750 / 1775, France"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc/dimension/pattern/1"
"http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/statement/d88e4b73-7a39-58b8-82dd-b1f199260ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d88e4b73-7a39-58b8-82dd-b1f199260ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d88e4b73-7a39-58b8-82dd-b1f199260ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d88e4b73-7a39-58b8-82dd-b1f199260ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f3af0f85-01f1-3f6c-9bc4-607ceae0fbbc"
"http://data.silknow.org/statement/d88e4b73-7a39-58b8-82dd-b1f199260ada","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d88e4b73-7a39-58b8-82dd-b1f199260ada"
"http://data.silknow.org/statement/d88e4b73-7a39-58b8-82dd-b1f199260ada","http://data.silknow.org/ontology/L18",0.9263
