"subject","predicate","object"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://www.w3.org/2000/01/rdf-schema#label","Bacchus, d’une tenture des Portières des Dieux"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010113655"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 11133"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c53e0d67-432e-3c6f-80cc-df87dc1a44cc"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d01df3cf-ef90-3670-99e7-412a76ec9f0e"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da6a1e4e-f19a-359f-92a6-99bd0506b2eb"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5667fde2-b3e0-3593-88ee-1bb640f95ed0"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80488bc8-ba52-3cde-9611-d71979e25e33"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81eb9ca1-4ac6-30d5-875c-8648a3b4105c"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/97f6216f-9869-3404-895f-7fb8acff6770"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a384c5ee-fce7-312e-bfa1-83f97128fa25"
"http://data.silknow.org/object/7e2913d0-fe70-3c88-98d3-c43d180f4236","http://erlangen-crm.org/current/P102_has_title","Bacchus, d’une tenture des Portières des Dieux"
