"subject","predicate","object"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://www.w3.org/2000/01/rdf-schema#comment","sembla que conserva un dels voravius"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://www.w3.org/2000/01/rdf-schema#comment","sembla que conserva un dels voravius"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://purl.org/dc/elements/1.1/identifier","18556"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://erlangen-crm.org/current/P3_has_note","sembla que conserva un dels voravius"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://erlangen-crm.org/current/P3_has_note","sembla que conserva un dels voravius"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12/dimension/1"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12/dimension/2"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c2d243c4-54d2-3797-b513-4d0b928b2f12","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0c1b2ce-4fd3-340c-969c-8db4c54bb04f"
