"subject","predicate","object"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.70"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://purl.org/dc/elements/1.1/identifier","589324.json"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eda54c6a-8791-32cd-9a70-e1170c00042f"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/650c3a02-d3e1-33bd-b379-8c6f78eef9f5"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/650c3a02-d3e1-33bd-b379-8c6f78eef9f5/category/1"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93e7dc7b-c912-34a8-9e72-56182f4692f4"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/500f4dce-9c83-38bd-b29d-0eb907a50c8a"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64661c7e-2d60-32c6-8db0-02dbfb41681e"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/650c3a02-d3e1-33bd-b379-8c6f78eef9f5/domain/1"
