"subject","predicate","object"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://www.w3.org/2000/01/rdf-schema#label","Record 59.471"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://purl.org/dc/elements/1.1/identifier","118335.json"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ff05519-90fd-3dd4-84d5-a0ead2f22d6e"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da05e80b-09bf-3f97-a27c-8ddbf742a17b"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e3733fc-3cef-3b93-96d9-446b25218aa0"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da05e80b-09bf-3f97-a27c-8ddbf742a17b/category/1"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e286768f-d9a9-3df0-a1f2-c2ff0f74d7d5"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da05e80b-09bf-3f97-a27c-8ddbf742a17b/domain/1"
"http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da05e80b-09bf-3f97-a27c-8ddbf742a17b/observation/1"
