"subject","predicate","object"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://www.w3.org/2000/01/rdf-schema#label","Record CE01661/1"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://purl.org/dc/elements/1.1/identifier","CE01661!1_MNAD.json"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3750095c-5ce2-3cde-ad09-f82dba1f2eb4"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82f5f21c-8f2c-36c2-a647-9fac7868d31c"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b74d38ca-3eff-373b-a85d-2bd6006126b8"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/712b1acc-ed3d-37ad-b3f6-63522e65b16e"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78f3ebe6-16e3-367b-9f49-2254f7235769"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e3748bf-f39d-3f2f-9aac-dff25c1ed521"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ed1064-300f-358d-b047-86d18e5ad70c/category/1"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f01ebda5-06de-33cf-8994-0067b07c6bf4"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ed1064-300f-358d-b047-86d18e5ad70c"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ed1064-300f-358d-b047-86d18e5ad70c/observation/1"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ed1064-300f-358d-b047-86d18e5ad70c/observation/2"
"http://data.silknow.org/object/52f6c0d3-7aaf-3f09-ba9e-6db0953d9335","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ed1064-300f-358d-b047-86d18e5ad70c/domain/1"
