"subject","predicate","object"
"http://data.silknow.org/production/132fd64a-0b60-3b92-9bf2-ee22d248a42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/132fd64a-0b60-3b92-9bf2-ee22d248a42c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f1205396-3535-3529-8ece-dd52117cd56e"
"http://data.silknow.org/production/132fd64a-0b60-3b92-9bf2-ee22d248a42c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/132fd64a-0b60-3b92-9bf2-ee22d248a42c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/132fd64a-0b60-3b92-9bf2-ee22d248a42c","http://erlangen-crm.org/current/P126_employed","Wire"
"http://data.silknow.org/production/132fd64a-0b60-3b92-9bf2-ee22d248a42c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/132fd64a-0b60-3b92-9bf2-ee22d248a42c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/132fd64a-0b60-3b92-9bf2-ee22d248a42c","http://erlangen-crm.org/current/P126_employed","Silk, metal thread, and metal wire embroidery on a foundation of silk satin"
"http://data.silknow.org/production/132fd64a-0b60-3b92-9bf2-ee22d248a42c","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/132fd64a-0b60-3b92-9bf2-ee22d248a42c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740"
"http://data.silknow.org/production/132fd64a-0b60-3b92-9bf2-ee22d248a42c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
