"subject","predicate","object"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://www.w3.org/2000/01/rdf-schema#label","Record 47.600"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://purl.org/dc/elements/1.1/identifier","1050331.json"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ed89c667-9b63-3f82-b8a7-d815b58fc3b5"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ecc7a8-346a-3485-a259-5c22c9d622d6/category/1"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ecc7a8-346a-3485-a259-5c22c9d622d6"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a097c1b6-b3fe-38e1-8c26-0b26766d19ad"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ecc7a8-346a-3485-a259-5c22c9d622d6/domain/1"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04351b64-c4f6-3772-ab4c-31261503e33b"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f841638-8344-397d-9a9b-7211a32a64ea"
"http://data.silknow.org/object/b322c8c2-02bb-320d-94c6-d728b092b878","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b68d65e9-7f19-3f85-a467-a70923d47370"
