"subject","predicate","object"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://www.w3.org/2000/01/rdf-schema#label","papillon"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://www.w3.org/2000/01/rdf-schema#comment","Tableau en soie naturelle tissée Jacquard, broché en couleurs noir et jaune pâle sur fond blanc, en forme de papillon, collé sur un support velours beige"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001983"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://purl.org/dc/elements/1.1/identifier","95.72.18"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://erlangen-crm.org/current/P3_has_note","Tableau en soie naturelle tissée Jacquard, broché en couleurs noir et jaune pâle sur fond blanc, en forme de papillon, collé sur un support velours beige"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047/dimension/1"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047/dimension/2"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1752d4fc-212f-3a37-9af4-44df32b83025"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5eeb7e4f-6277-3cc3-bf10-ef9e94584cf8"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://erlangen-crm.org/current/P102_has_title","papillon"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047/activity/2"
"http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047/activity/1"
