"subject","predicate","object"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://www.w3.org/2000/01/rdf-schema#label","Record O258869"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://purl.org/dc/elements/1.1/identifier","O258869.json"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7198f61-b394-3b36-8c71-0d56e99d7e69"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90c67181-c4ce-391a-ab2f-b73ac5d2fa0f"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e23a0be5-d641-3826-8660-feb6d0989898"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02b99fb9-d630-3e2c-86a6-6da70563d1b2"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7198f61-b394-3b36-8c71-0d56e99d7e69/observation/2"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dbd3f149-b4f7-3e48-9998-37c795511397"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7198f61-b394-3b36-8c71-0d56e99d7e69/domain/1"
"http://data.silknow.org/object/00519ed5-5072-3771-9934-0e02cf56e18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7198f61-b394-3b36-8c71-0d56e99d7e69/observation/1"
