"subject","predicate","object"
"http://data.silknow.org/statement/7a3ac03f-6218-55e0-95b4-1babf6d5f74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a3ac03f-6218-55e0-95b4-1babf6d5f74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a3ac03f-6218-55e0-95b4-1babf6d5f74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7a3ac03f-6218-55e0-95b4-1babf6d5f74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d"
"http://data.silknow.org/statement/7a3ac03f-6218-55e0-95b4-1babf6d5f74e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a3ac03f-6218-55e0-95b4-1babf6d5f74e"
"http://data.silknow.org/statement/7a3ac03f-6218-55e0-95b4-1babf6d5f74e","http://data.silknow.org/ontology/L18",0.975267
"http://data.silknow.org/statement/18a2a985-2843-5380-b9b4-f2a3484fc1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18a2a985-2843-5380-b9b4-f2a3484fc1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18a2a985-2843-5380-b9b4-f2a3484fc1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/18a2a985-2843-5380-b9b4-f2a3484fc1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d"
"http://data.silknow.org/statement/18a2a985-2843-5380-b9b4-f2a3484fc1d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18a2a985-2843-5380-b9b4-f2a3484fc1d9"
"http://data.silknow.org/statement/18a2a985-2843-5380-b9b4-f2a3484fc1d9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7a4e7d6c-b988-34c5-82bc-18e64a104ee6"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P126_employed","Bone"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P126_employed","Furniture"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P126_employed","Wood"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P126_employed","Copper alloy"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P126_employed","Woodwork"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P126_employed","Seating furniture"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P126_employed","Softwood"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P126_employed","Ebony, box and sandalwood, cedar, ivory inlay, incrustations of mother-of-pearl and brass"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P126_employed","Ivory"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P126_employed","Mother of pearl"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5166167e-2239-3c9c-bdb9-7ebd133b8bbd"
"http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2643743/"
"http://data.silknow.org/statement/4be6c674-52e5-56c2-a7ac-4d22837abafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4be6c674-52e5-56c2-a7ac-4d22837abafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4be6c674-52e5-56c2-a7ac-4d22837abafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4be6c674-52e5-56c2-a7ac-4d22837abafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d"
"http://data.silknow.org/statement/4be6c674-52e5-56c2-a7ac-4d22837abafe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4be6c674-52e5-56c2-a7ac-4d22837abafe"
"http://data.silknow.org/statement/4be6c674-52e5-56c2-a7ac-4d22837abafe","http://data.silknow.org/ontology/L18",0.5289
"http://data.silknow.org/statement/ec467128-107e-5b92-8c77-3505f09af365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec467128-107e-5b92-8c77-3505f09af365","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec467128-107e-5b92-8c77-3505f09af365","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ec467128-107e-5b92-8c77-3505f09af365","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ba05d04-6798-39a9-bdfc-ebcece40837d"
"http://data.silknow.org/statement/ec467128-107e-5b92-8c77-3505f09af365","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec467128-107e-5b92-8c77-3505f09af365"
"http://data.silknow.org/statement/ec467128-107e-5b92-8c77-3505f09af365","http://data.silknow.org/ontology/L18",0.4599
