"subject","predicate","object"
"http://data.silknow.org/production/9a1f19f3-3606-3b49-b982-9c42e8bac6e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9a1f19f3-3606-3b49-b982-9c42e8bac6e2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/39fa244e-2854-3cff-8c4d-be6ffc421c4c"
"http://data.silknow.org/production/9a1f19f3-3606-3b49-b982-9c42e8bac6e2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/9a1f19f3-3606-3b49-b982-9c42e8bac6e2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/9a1f19f3-3606-3b49-b982-9c42e8bac6e2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/9a1f19f3-3606-3b49-b982-9c42e8bac6e2","http://erlangen-crm.org/current/P126_employed","cotton yarn"
"http://data.silknow.org/production/9a1f19f3-3606-3b49-b982-9c42e8bac6e2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/9a1f19f3-3606-3b49-b982-9c42e8bac6e2","http://erlangen-crm.org/current/P126_employed","Cotton, embroidered with silk in double darning, double running in a line and musabak stitch, with metal thread in satin stitch and double darning on the diagonal, and with plate in satin stitch filling in squares"
"http://data.silknow.org/production/9a1f19f3-3606-3b49-b982-9c42e8bac6e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1870"
"http://data.silknow.org/production/9a1f19f3-3606-3b49-b982-9c42e8bac6e2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
