"subject","predicate","object"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300024695","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300024695","http://purl.org/dc/terms/modified",2016-09-23T08:44:57
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#prefLabel","<equipo de fijación y de ajustar>"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#prefLabel","<Befestigungs- und Justierungswerkzeuge>"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#prefLabel","<fastening and adjusting equipment>"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#prefLabel","<bevestigings-en versteluitrusting>"
"http://vocab.getty.edu/aat/300024695","http://purl.org/dc/elements/1.1/identifier","300024695"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300251159"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024703"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024704"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300390899"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300391102"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024712"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024713"
"http://vocab.getty.edu/aat/300024695","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024714"
