"subject","predicate","object"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://www.w3.org/2000/01/rdf-schema#label","Record CE04094"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://purl.org/dc/elements/1.1/identifier","CE04094_MNAD.json"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc7e8f2-3f15-3f08-bf6a-ae9529db8cd8/observation/2"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/334314d2-47f8-37c5-b43f-cba78ae7f2f7"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/337770f6-91e3-3be2-a788-8a652a99134e"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/87238e72-de8a-37b3-adce-8109da97d43e"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc7e8f2-3f15-3f08-bf6a-ae9529db8cd8"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc7e8f2-3f15-3f08-bf6a-ae9529db8cd8/category/1"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a208d46-d69b-32ed-a316-5123bc36296e"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc7e8f2-3f15-3f08-bf6a-ae9529db8cd8/domain/1"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc7e8f2-3f15-3f08-bf6a-ae9529db8cd8/domain/2"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc7e8f2-3f15-3f08-bf6a-ae9529db8cd8/observation/3"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/607fe496-b025-30f4-a9f0-ab198e58b22a"
"http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc7e8f2-3f15-3f08-bf6a-ae9529db8cd8/observation/1"
