"subject","predicate","object"
"http://data.silknow.org/statement/2dd99971-c89b-5a2c-95cf-b9dc57fca8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dd99971-c89b-5a2c-95cf-b9dc57fca8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2dd99971-c89b-5a2c-95cf-b9dc57fca8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2dd99971-c89b-5a2c-95cf-b9dc57fca8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2"
"http://data.silknow.org/statement/2dd99971-c89b-5a2c-95cf-b9dc57fca8bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dd99971-c89b-5a2c-95cf-b9dc57fca8bc"
"http://data.silknow.org/statement/2dd99971-c89b-5a2c-95cf-b9dc57fca8bc","http://data.silknow.org/ontology/L18",0.986096
"http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e"
"http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2","http://erlangen-crm.org/current/P126_employed","Leather sole and heel, with brocaded silk uppers"
"http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e"
"http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/566baf6c-ae30-5219-8b56-7044a917b917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/566baf6c-ae30-5219-8b56-7044a917b917","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/566baf6c-ae30-5219-8b56-7044a917b917","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/566baf6c-ae30-5219-8b56-7044a917b917","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2"
"http://data.silknow.org/statement/566baf6c-ae30-5219-8b56-7044a917b917","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/566baf6c-ae30-5219-8b56-7044a917b917"
"http://data.silknow.org/statement/566baf6c-ae30-5219-8b56-7044a917b917","http://data.silknow.org/ontology/L18",0.4886
"http://data.silknow.org/statement/3be39bbf-5523-5a9b-9a2b-761a2079eccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3be39bbf-5523-5a9b-9a2b-761a2079eccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3be39bbf-5523-5a9b-9a2b-761a2079eccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3be39bbf-5523-5a9b-9a2b-761a2079eccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2"
"http://data.silknow.org/statement/3be39bbf-5523-5a9b-9a2b-761a2079eccb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3be39bbf-5523-5a9b-9a2b-761a2079eccb"
"http://data.silknow.org/statement/3be39bbf-5523-5a9b-9a2b-761a2079eccb","http://data.silknow.org/ontology/L18",0.5251
"http://data.silknow.org/statement/53eb9534-2df8-500c-bed7-c121a1ebdc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53eb9534-2df8-500c-bed7-c121a1ebdc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53eb9534-2df8-500c-bed7-c121a1ebdc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/53eb9534-2df8-500c-bed7-c121a1ebdc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2"
"http://data.silknow.org/statement/53eb9534-2df8-500c-bed7-c121a1ebdc35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53eb9534-2df8-500c-bed7-c121a1ebdc35"
"http://data.silknow.org/statement/53eb9534-2df8-500c-bed7-c121a1ebdc35","http://data.silknow.org/ontology/L18",0.5116
"http://data.silknow.org/statement/ac43b100-116d-5361-b36c-8e1be3afe06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac43b100-116d-5361-b36c-8e1be3afe06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac43b100-116d-5361-b36c-8e1be3afe06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ac43b100-116d-5361-b36c-8e1be3afe06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2"
"http://data.silknow.org/statement/ac43b100-116d-5361-b36c-8e1be3afe06b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac43b100-116d-5361-b36c-8e1be3afe06b"
"http://data.silknow.org/statement/ac43b100-116d-5361-b36c-8e1be3afe06b","http://data.silknow.org/ontology/L18",0.4601
"http://data.silknow.org/statement/2e52ab48-2815-5e41-902a-c6f02c2e279c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e52ab48-2815-5e41-902a-c6f02c2e279c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e52ab48-2815-5e41-902a-c6f02c2e279c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2e52ab48-2815-5e41-902a-c6f02c2e279c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2"
"http://data.silknow.org/statement/2e52ab48-2815-5e41-902a-c6f02c2e279c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e52ab48-2815-5e41-902a-c6f02c2e279c"
"http://data.silknow.org/statement/2e52ab48-2815-5e41-902a-c6f02c2e279c","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/e8f9db4d-4682-5661-ba40-d92b57160985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8f9db4d-4682-5661-ba40-d92b57160985","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8f9db4d-4682-5661-ba40-d92b57160985","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e8f9db4d-4682-5661-ba40-d92b57160985","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2"
"http://data.silknow.org/statement/e8f9db4d-4682-5661-ba40-d92b57160985","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8f9db4d-4682-5661-ba40-d92b57160985"
"http://data.silknow.org/statement/e8f9db4d-4682-5661-ba40-d92b57160985","http://data.silknow.org/ontology/L18",0.6534
"http://data.silknow.org/statement/9b32a6fa-34cb-5561-b257-7e204a0d7ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b32a6fa-34cb-5561-b257-7e204a0d7ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b32a6fa-34cb-5561-b257-7e204a0d7ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9b32a6fa-34cb-5561-b257-7e204a0d7ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ba75fd2-de44-318b-b4bd-c07a5904b5e2"
"http://data.silknow.org/statement/9b32a6fa-34cb-5561-b257-7e204a0d7ad0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b32a6fa-34cb-5561-b257-7e204a0d7ad0"
