"subject","predicate","object"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de vellut llavorat, bicolor, molt deteriorat. Motiu decoratiu de la magrana dins d'una estructura repetitiva d'elements vegetals."
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de vellut llavorat, bicolor, molt deteriorat. Motiu decoratiu de la magrana dins d'una estructura repetitiva d'elements vegetals."
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de vellut llavorat, bicolor, molt deteriorat. Motiu decoratiu de la magrana dins d'una estructura repetitiva d'elements vegetals."
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://purl.org/dc/elements/1.1/identifier","22909"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P3_has_note","Fragment de vellut llavorat, bicolor, molt deteriorat. Motiu decoratiu de la magrana dins d'una estructura repetitiva d'elements vegetals."
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P3_has_note","Fragment de vellut llavorat, bicolor, molt deteriorat. Motiu decoratiu de la magrana dins d'una estructura repetitiva d'elements vegetals."
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P3_has_note","Fragment de vellut llavorat, bicolor, molt deteriorat. Motiu decoratiu de la magrana dins d'una estructura repetitiva d'elements vegetals."
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f/dimension/1"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f/dimension/2"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0633c551-9058-3937-9a0b-e0858f782b13"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5592402d-11df-3352-aae7-060dd353b56e"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a8cb8da-4a98-339d-a33c-658200a86666"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b19a5b69-3a60-3376-9912-edee0481e722"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f347ecf1-2063-367b-a540-fa68a2d6dc05"
"http://data.silknow.org/object/877686db-84e9-3d1d-9f9b-3379d444674f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f449d381-2c3b-359f-a24f-3f9fb035596e"
